startYear,Make,Model,designHouse,Video,Img,wikilink,Designer,Production,ImgTinyGrey,NoBG
1958,AC,Ace-Bristol Zagato,Zagato,,https://res.cloudinary.com/dmpnqcfra/image/upload/1958_Zagato_AC_Ace_Bristol_01_js102r.jpg,https://en.wikipedia.org/wiki/AC_Ace,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637837765/no-bg/1958_Zagato_AC_Ace_Bristol_01_js102r.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1958_Zagato_AC_Ace_Bristol_01_js102r.png
1967,Alfa Romeo,1750 GT Veloce,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/Alfa_Romeo_Giulia_Sprint_GT__Bertone_-_P5200993-2_e8w56j.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_105/115_Series_Coupés#1750_GT_Veloce_(1967–1972),Giorgetto Giugiaro,44 269,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637838006/no-bg/Alfa_Romeo_Giulia_Sprint_GT__Bertone_-_P5200993-2_e8w56j.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Alfa_Romeo_Giulia_Sprint_GT__Bertone_-_P5200993-2_e8w56j.png
1971,Alfa Romeo,2000 GT Veloce,Bertone,https://www.youtube.com/embed/Gh8oj-w4vyU,https://res.cloudinary.com/dmpnqcfra/image/upload/Alfa_Romeo_2000_Sprint_Veloce_1971_Castle_Hedingham_2008_kxsq74.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_105/115_Series_Coupés#2000_GT_Veloce_(1971–1977),Giorgetto Giugiaro,37 459,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836864/no-bg/Alfa_Romeo_2000_Sprint_Veloce_1971_Castle_Hedingham_2008_kxsq74.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Alfa_Romeo_2000_Sprint_Veloce_1971_Castle_Hedingham_2008_kxsq74.png
1954,Alfa Romeo,2000 Sportiva,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/Alfa_Romeo_2000_Sportiva_Goodwood_fvihgs.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_2000_Sportiva,Franco Scaglione,4,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836860/no-bg/Alfa_Romeo_2000_Sportiva_Goodwood_fvihgs.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Alfa_Romeo_2000_Sportiva_Goodwood_fvihgs.png
1963,Alfa Romeo,2600 Sprint HS,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/1963_Bertone_Alfa_Romeo_2600_Sprint_HS_01_s3lgsb.jpg,https://www.carstyling.ru/en/car/1963_alfa_romeo_2600_sprint_hs/,Giorgetto Giugiaro,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836874/no-bg/1963_Bertone_Alfa_Romeo_2600_Sprint_HS_01_s3lgsb.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1963_Bertone_Alfa_Romeo_2600_Sprint_HS_01_s3lgsb.png
1953,Alfa Romeo,B.A.T. 5,Bertone,https://www.youtube.com/embed/Yre7VUOMSiI,https://res.cloudinary.com/dmpnqcfra/image/upload/Bat5_k18wts.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_BAT#BAT_5,Franco Scaglione,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637838509/no-bg/Bat5_k18wts.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Bat5_k18wts.png
1954,Alfa Romeo,B.A.T. 7,Bertone,https://www.youtube.com/embed/Yre7VUOMSiI,https://res.cloudinary.com/dmpnqcfra/image/upload/bat-7.png_bzysi9.webp,https://en.wikipedia.org/wiki/Alfa_Romeo_BAT#BAT_7,Franco Scaglione,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637838759/no-bg/bat-7.png_bzysi9.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/bat-7.png_bzysi9.png
1955,Alfa Romeo,B.A.T. 9,Bertone,https://www.youtube.com/embed/Yre7VUOMSiI,https://res.cloudinary.com/dmpnqcfra/image/upload/1955_AlfaRomeo_BAT9d1_sl9fxg.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_BAT#BAT_9,Franco Scaglione,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637838836/no-bg/1955_AlfaRomeo_BAT9d1_sl9fxg.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1955_AlfaRomeo_BAT9d1_sl9fxg.png
1964,Alfa Romeo,Canguro,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/art-mg-alfatz2canguro4_geu9mz.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_Canguro,Giorgetto Giugiaro,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637838905/no-bg/art-mg-alfatz2canguro4_geu9mz.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/art-mg-alfatz2canguro4_geu9mz.png
1968,Alfa Romeo,Carabo,Bertone,https://www.youtube.com/embed/WZNU1nFWjNg,https://res.cloudinary.com/dmpnqcfra/image/upload/d6de1c84bb19ef783499438db416d620-700_sijlbf.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_Carabo,Marcello Gandini,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637839072/no-bg/d6de1c84bb19ef783499438db416d620-700_sijlbf.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/d6de1c84bb19ef783499438db416d620-700_sijlbf.png
1963,Alfa Romeo,Giulia GT/GTV/GT Junior Models,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/Alfa_GTA_tg6xlk.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_105/115_Series_Coupés,Giorgetto Giugiaro,142 276,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836863/no-bg/Alfa_GTA_tg6xlk.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Alfa_GTA_tg6xlk.png
1965,Alfa Romeo,Giulia Sprint Speciale Bertone Prototipo,Bertone,https://www.youtube.com/embed/SKOYFVxGcu4,https://res.cloudinary.com/dmpnqcfra/image/upload/EV043mqXsAQGedF_rcdjp1.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_Giulietta_Sprint_Speciale#Giulia_Sprint_Speciale_Bertone_Prototipo,Giorgetto Giugiaro,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637839180/no-bg/EV043mqXsAQGedF_rcdjp1.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/EV043mqXsAQGedF_rcdjp1.png
1955,Alfa Romeo,Giulietta Spider Bertone,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/1956-Bertone-Alfa-Romeo-Giulietta-Spider-Prototipo-004-01_1_wtqsv8.jpg,https://www.carstyling.ru/en/car/1955_alfa_romeo_giulietta_spider/,Franco Scaglione,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836874/no-bg/1956-Bertone-Alfa-Romeo-Giulietta-Spider-Prototipo-004-01_1_wtqsv8.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1956-Bertone-Alfa-Romeo-Giulietta-Spider-Prototipo-004-01_1_wtqsv8.png
1954,Alfa Romeo,Giulietta Sprint,Bertone,https://www.youtube.com/embed/jtp0MGHG-so,https://res.cloudinary.com/dmpnqcfra/image/upload/Alfa_Romeo_Giulietta_Sprint_1300_sfaiz2.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_Giulietta_(750/101),Franco Scaglione,57 142,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836858/no-bg/Alfa_Romeo_Giulietta_Sprint_1300_sfaiz2.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Alfa_Romeo_Giulietta_Sprint_1300_sfaiz2.png
1957,Alfa Romeo,Giulietta Sprint Speciale,Bertone,https://www.youtube.com/embed/m2p667W-tH4,https://res.cloudinary.com/dmpnqcfra/image/upload/1964_alfa_romeo_giulia_1600_sprint_speciale_15893320260365d73cad6a32eIMG_3253-scaled.jpg_eu6z6p.webp,https://en.wikipedia.org/wiki/Alfa_Romeo_Giulietta_Sprint_Speciale,Franco Scaglione,1 366,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637844443/no-bg/1964_alfa_romeo_giulia_1600_sprint_speciale_15893320260365d73cad6a32eIMG_3253-scaled.jpg_eu6z6p.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1964_alfa_romeo_giulia_1600_sprint_speciale_15893320260365d73cad6a32eIMG_3253-scaled.jpg_eu6z6p.png
1970,Alfa Romeo,Montreal,Bertone,https://www.youtube.com/embed/OwLQ7jbdVV0,https://res.cloudinary.com/dmpnqcfra/image/upload/Alfa-Romeo-Montreal-1972-1200x790_wn7w2m.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_Montreal,Marcello Gandini,3 900,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637844655/no-bg/Alfa-Romeo-Montreal-1972-1200x790_wn7w2m.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Alfa-Romeo-Montreal-1972-1200x790_wn7w2m.png
1967,Alfa Romeo,Montreal Expo Prototipo,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/1920px-Montreal-Prototype-2_golh8v.jpg,https://www.carstyling.ru/en/car/1967_alfa_romeo_montreal_expo_prototipo/,Marcello Gandini,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637844740/no-bg/1920px-Montreal-Prototype-2_golh8v.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1920px-Montreal-Prototype-2_golh8v.png
1954,Alfa Romeo,1900 Coupe,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ghia_Alfa_Romeo_1900_SS_coupe_1954_08_f46fyl.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-alfa-romeo-1900-coupe-01089,Giovanni Savonuzzi,9,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836860/no-bg/Ghia_Alfa_Romeo_1900_SS_coupe_1954_08_f46fyl.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ghia_Alfa_Romeo_1900_SS_coupe_1954_08_f46fyl.png
1954,Alfa Romeo,1900 CS Speciale,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1954_Ghia_Alfa_Romeo_1900_CS_Speciale_01_dgdhn6.jpg,https://www.carstyling.ru/ru/car/1954_alfa_romeo_1900_cs_speciale/,Felice Mario Boano,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836874/no-bg/1954_Ghia_Alfa_Romeo_1900_CS_Speciale_01_dgdhn6.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1954_Ghia_Alfa_Romeo_1900_CS_Speciale_01_dgdhn6.png
1954,Alfa Romeo,1900 Sprint Supergioiello,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/72fde04bca3e79e831f875ce79f529d5_i5cbqb.jpg,https://www.carstyling.ru/en/car/1953_alfa_romeo_1900_sprint_supergioiello/,Giovanni Savonuzzi,19,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638268670/no-bg/72fde04bca3e79e831f875ce79f529d5_i5cbqb.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/72fde04bca3e79e831f875ce79f529d5_i5cbqb.png
1953,Alfa Romeo,1900 SS,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1953-Ghia-Alfa-Romeo-1900-Super-Sprint-02_coneah.jpg,https://www.carstyling.ru/en/car/1954_alfa_romeo_1900_ss/,Giovanni Savonuzzi,4,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836874/no-bg/1953-Ghia-Alfa-Romeo-1900-Super-Sprint-02_coneah.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1953-Ghia-Alfa-Romeo-1900-Super-Sprint-02_coneah.png
1955,Alfa Romeo,1900 Supergioiello,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1955-Ghia-Alfa-Romeo-1900-Supergioiello-Coupe-01_mzyt4w.jpg,https://www.carstyling.ru/ru/car/1955_alfa_romeo_1900_supergioiello/,Unknown,18,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836874/no-bg/1955-Ghia-Alfa-Romeo-1900-Supergioiello-Coupe-01_mzyt4w.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1955-Ghia-Alfa-Romeo-1900-Supergioiello-Coupe-01_mzyt4w.png
1953,Alfa Romeo,1900 Supersonic Conrero,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1953-Alfa-Romeo-1900-Supersonic-Conrero-Ghia-01_ldb2wm.jpg,https://www.carstyling.ru/ru/car/1953_alfa_romeo_1900_supersonic_conrero/,Giovanni Savonuzzi,8,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836874/no-bg/1953-Alfa-Romeo-1900-Supersonic-Conrero-Ghia-01_ldb2wm.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1953-Alfa-Romeo-1900-Supersonic-Conrero-Ghia-01_ldb2wm.png
1954,Alfa Romeo,2000 Abarth,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1954-Ghia-Abarth-Alfa-Romeo-2000-Coupe-01_i1iksz.jpg,https://www.carstyling.ru/ru/car/1954_alfa_romeo_2000_abarth/,Giovanni Savonuzzi,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836873/no-bg/1954-Ghia-Abarth-Alfa-Romeo-2000-Coupe-01_i1iksz.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1954-Ghia-Abarth-Alfa-Romeo-2000-Coupe-01_i1iksz.png
1947,Alfa Romeo,6C 2500 S Ghia Boano Cabriolet,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/0fb6d3af95d704427c995e351709d03f_td7tnt.jpg,https://www.carstyling.ru/en/car/1948_alfa_romeo_6c_2500_sport_cabriolet/,Felice Mario Boano,4,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638269044/no-bg/0fb6d3af95d704427c995e351709d03f_td7tnt.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/0fb6d3af95d704427c995e351709d03f_td7tnt.png
1948,Alfa Romeo,6C 2500 Sport Cabriolet,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1948-Alfa-Romeo-6C-2500-Sport-Cabriolet-01_j3anlt.jpg,https://www.carstyling.ru/ru/car/1948_alfa_romeo_6c_2500_sport_cabriolet/,Felice Mario Boano,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836872/no-bg/1948-Alfa-Romeo-6C-2500-Sport-Cabriolet-01_j3anlt.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1948-Alfa-Romeo-6C-2500-Sport-Cabriolet-01_j3anlt.png
1949,Alfa Romeo,6C 2500 SS Coupe,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1949-Ghia-Alfa-Romeo-6C-2500-SS-Coupe-01_di0znd.jpg,https://www.carstyling.ru/ru/car/1949_alfa_romeo_6c_2500_ss_coupe/,Giovanni Michelotti,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836872/no-bg/1949-Ghia-Alfa-Romeo-6C-2500-SS-Coupe-01_di0znd.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1949-Ghia-Alfa-Romeo-6C-2500-SS-Coupe-01_di0znd.png
1950,Alfa Romeo,6C 2500 SS Supergioiello,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Pebble-Beach-Concours-2019-105_rrhybh.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-alfa-romeo-6c-2500-ss-supergioiello-1950,Giovanni Michelotti,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1641291405/no-bg/1950_Alfa_Romeo_6C_2500_SS_Supergioiello.png,https://res.cloudinary.com/dmpnqcfra/image/upload/v1641292512/no-bg/1950_Alfa_Romeo_6C_2500_SS_Supergioiello.png
1958,Alfa Romeo,Giulietta Sprint Veloce Prototype,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ghia_Alfa_Romeo_Giulietta_Sprint_Veloce_prototype_1958_769b5174bc962eced7bf6bcab16b8c10_bsikgb.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-alfa-romeo-giulietta-sprint-veloce-prototype-1958,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836859/no-bg/Ghia_Alfa_Romeo_Giulietta_Sprint_Veloce_prototype_1958_769b5174bc962eced7bf6bcab16b8c10_bsikgb.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ghia_Alfa_Romeo_Giulietta_Sprint_Veloce_prototype_1958_769b5174bc962eced7bf6bcab16b8c10_bsikgb.png
1963,Alfa Romeo,2600 Coupe Speciale,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1f59f25670bcb5d3a4b129b116e843f5_az2j7a.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/pininfarina-alfa-2600-speciale,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638270122/no-bg/1f59f25670bcb5d3a4b129b116e843f5_az2j7a.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1f59f25670bcb5d3a4b129b116e843f5_az2j7a.png
1969,Alfa Romeo,33/2 Coupé Speciale,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Pininfarina_Alfa_Romeo_33_Prototipo_Speciale_1969_09_ug0rqd.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_33_Stradale#Speciale,Leonardo Fioravanti,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638270298/no-bg/Pininfarina_Alfa_Romeo_33_Prototipo_Speciale_1969_09_ug0rqd.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Pininfarina_Alfa_Romeo_33_Prototipo_Speciale_1969_09_ug0rqd.png
1949,Alfa Romeo,6C 2500 SS Berlinetta,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Alfa-Romeo-6C-2500-SS-Pinin-Farina-Coupe-37294_do9qil.jpg,https://en.wikipedia.org/wiki/Alfa_Romeo_6C#6C_2500_Sport_Pinin_Farina,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638270376/no-bg/Alfa-Romeo-6C-2500-SS-Pinin-Farina-Coupe-37294_do9qil.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Alfa-Romeo-6C-2500-SS-Pinin-Farina-Coupe-37294_do9qil.png
1947,Alfa Romeo,6C 2500 SS Cabriolet,Pininfarina,https://www.youtube.com/embed/cQ1petpdWLk,https://res.cloudinary.com/dmpnqcfra/image/upload/1949_Alfa_Romeo_6C_2500_SS_Pininfarina_Cabriolet_at_Mille_Miglia_2010_f7crwj.jpg,https://www.carstyling.ru/en/car/1947_alfa_romeo_6c_2500_ss_cabriolet/,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638270708/no-bg/1949_Alfa_Romeo_6C_2500_SS_Pininfarina_Cabriolet_at_Mille_Miglia_2010_f7crwj.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1949_Alfa_Romeo_6C_2500_SS_Pininfarina_Cabriolet_at_Mille_Miglia_2010_f7crwj.png
